﻿Date;Value (kWh)
2024-07-14T21:00:00;25
2024-07-14T20:00:00;53
2024-07-14T19:00:00;77
2024-07-14T18:00:00;118
2024-07-14T17:00:00;198
2024-07-14T16:00:00;280
2024-07-14T15:00:00;475
2024-07-14T14:00:00;259
2024-07-14T13:00:00;273
2024-07-14T12:00:00;168
2024-07-14T11:00:00;137
2024-07-14T10:00:00;129
2024-07-14T09:00:00;136
2024-07-14T08:00:00;110
2024-07-14T07:00:00;82
2024-07-14T06:00:00;28
2024-07-14T05:00:00;14
2024-07-14T04:00:00;2
2024-07-14T03:00:00;0
2024-07-14T02:00:00;0
2024-07-14T01:00:00;0
2024-07-14T00:00:00;0
2024-07-13T23:00:00;0
2024-07-13T22:00:00;3
2024-07-13T21:00:00;27
2024-07-13T20:00:00;92
2024-07-13T19:00:00;178
2024-07-13T18:00:00;282
2024-07-13T17:00:00;445
2024-07-13T16:00:00;563
2024-07-13T15:00:00;396
2024-07-13T14:00:00;998
2024-07-13T13:00:00;1007
2024-07-13T12:00:00;694
2024-07-13T11:00:00;731
2024-07-13T10:00:00;837
2024-07-13T09:00:00;594
2024-07-13T08:00:00;440
2024-07-13T07:00:00;183
2024-07-13T06:00:00;71
2024-07-13T05:00:00;32
2024-07-13T04:00:00;5
2024-07-13T03:00:00;0
2024-07-13T02:00:00;0
2024-07-13T01:00:00;0
2024-07-13T00:00:00;0
2024-07-12T23:00:00;0
2024-07-12T22:00:00;3
2024-07-12T21:00:00;32
2024-07-12T20:00:00;97
2024-07-12T19:00:00;181
2024-07-12T18:00:00;292
2024-07-12T17:00:00;229
2024-07-12T16:00:00;414
2024-07-12T15:00:00;251
2024-07-12T14:00:00;366
2024-07-12T13:00:00;737
2024-07-12T12:00:00;651
2024-07-12T11:00:00;301
2024-07-12T10:00:00;260
2024-07-12T09:00:00;189
2024-07-12T08:00:00;93
2024-07-12T07:00:00;101
2024-07-12T06:00:00;57
2024-07-12T05:00:00;9
2024-07-12T04:00:00;1
2024-07-12T03:00:00;0
2024-07-12T02:00:00;0
2024-07-12T01:00:00;0
2024-07-12T00:00:00;0
2024-07-11T23:00:00;0
2024-07-11T22:00:00;0
2024-07-11T21:00:00;1
2024-07-11T20:00:00;13
2024-07-11T19:00:00;69
2024-07-11T18:00:00;77
2024-07-11T17:00:00;62
2024-07-11T16:00:00;107
2024-07-11T15:00:00;293
2024-07-11T14:00:00;202
2024-07-11T13:00:00;180
2024-07-11T12:00:00;168
2024-07-11T11:00:00;199
2024-07-11T10:00:00;244
2024-07-11T09:00:00;250
2024-07-11T08:00:00;246
2024-07-11T07:00:00;191
2024-07-11T06:00:00;137
2024-07-11T05:00:00;45
2024-07-11T04:00:00;10
2024-07-11T03:00:00;0
2024-07-11T02:00:00;0
2024-07-11T01:00:00;0
2024-07-11T00:00:00;0
2024-07-10T23:00:00;0
2024-07-10T22:00:00;2
2024-07-10T21:00:00;25
2024-07-10T20:00:00;63
2024-07-10T19:00:00;139
2024-07-10T18:00:00;388
2024-07-10T17:00:00;619
2024-07-10T16:00:00;896
2024-07-10T15:00:00;832
2024-07-10T14:00:00;718
2024-07-10T13:00:00;810
2024-07-10T12:00:00;1161
2024-07-10T11:00:00;1095
2024-07-10T10:00:00;936
2024-07-10T09:00:00;723
2024-07-10T08:00:00;469
2024-07-10T07:00:00;197
2024-07-10T06:00:00;74
2024-07-10T05:00:00;36
2024-07-10T04:00:00;7
2024-07-10T03:00:00;0
2024-07-10T02:00:00;0
2024-07-10T01:00:00;0
2024-07-10T00:00:00;0
2024-07-09T23:00:00;0
2024-07-09T22:00:00;3
2024-07-09T21:00:00;22
2024-07-09T20:00:00;70
2024-07-09T19:00:00;145
2024-07-09T18:00:00;385
2024-07-09T17:00:00;632
2024-07-09T16:00:00;759
2024-07-09T15:00:00;318
2024-07-09T14:00:00;204
2024-07-09T13:00:00;390
2024-07-09T12:00:00;911
2024-07-09T11:00:00;807
2024-07-09T10:00:00;502
2024-07-09T09:00:00;452
2024-07-09T08:00:00;405
2024-07-09T07:00:00;198
2024-07-09T06:00:00;84
2024-07-09T05:00:00;41
2024-07-09T04:00:00;4
2024-07-09T03:00:00;0
2024-07-09T02:00:00;0
2024-07-09T01:00:00;0
2024-07-09T00:00:00;0
2024-07-08T23:00:00;0
2024-07-08T22:00:00;4
2024-07-08T21:00:00;29
2024-07-08T20:00:00;87
2024-07-08T19:00:00;181
2024-07-08T18:00:00;430
2024-07-08T17:00:00;651
2024-07-08T16:00:00;827
2024-07-08T15:00:00;1083
2024-07-08T14:00:00;1192
2024-07-08T13:00:00;1148
2024-07-08T12:00:00;1201
2024-07-08T11:00:00;811
2024-07-08T10:00:00;878
2024-07-08T09:00:00;709
2024-07-08T08:00:00;487
2024-07-08T07:00:00;205
2024-07-08T06:00:00;81
2024-07-08T05:00:00;22
2024-07-08T04:00:00;6
2024-07-08T03:00:00;0
2024-07-08T02:00:00;0
2024-07-08T01:00:00;0
2024-07-08T00:00:00;0
2024-07-07T23:00:00;0
2024-07-07T22:00:00;7
2024-07-07T21:00:00;35
2024-07-07T20:00:00;83
2024-07-07T19:00:00;170
2024-07-07T18:00:00;356
2024-07-07T17:00:00;680
2024-07-07T16:00:00;915
2024-07-07T15:00:00;896
2024-07-07T14:00:00;522
2024-07-07T13:00:00;162
2024-07-07T12:00:00;242
2024-07-07T11:00:00;361
2024-07-07T10:00:00;167
2024-07-07T09:00:00;133
2024-07-07T08:00:00;68
2024-07-07T07:00:00;54
2024-07-07T06:00:00;71
2024-07-07T05:00:00;52
2024-07-07T04:00:00;16
2024-07-07T03:00:00;0
2024-07-07T02:00:00;0
2024-07-07T01:00:00;0
2024-07-07T00:00:00;0
2024-07-06T23:00:00;0
2024-07-06T22:00:00;0
2024-07-06T21:00:00;39
2024-07-06T20:00:00;100
2024-07-06T19:00:00;134
2024-07-06T18:00:00;244
2024-07-06T17:00:00;388
2024-07-06T16:00:00;477
2024-07-06T15:00:00;503
2024-07-06T14:00:00;425
2024-07-06T13:00:00;855
2024-07-06T12:00:00;1041
2024-07-06T11:00:00;884
2024-07-06T10:00:00;656
2024-07-06T09:00:00;539
2024-07-06T08:00:00;355
2024-07-06T07:00:00;153
2024-07-06T06:00:00;61
2024-07-06T05:00:00;65
2024-07-06T04:00:00;9
2024-07-06T03:00:00;0
2024-07-06T02:00:00;0
2024-07-06T01:00:00;0
2024-07-06T00:00:00;0
2024-07-05T23:00:00;0
2024-07-05T22:00:00;5
2024-07-05T21:00:00;32
2024-07-05T20:00:00;66
2024-07-05T19:00:00;156
2024-07-05T18:00:00;426
2024-07-05T17:00:00;629
2024-07-05T16:00:00;749
2024-07-05T15:00:00;433
2024-07-05T14:00:00;511
2024-07-05T13:00:00;117
2024-07-05T12:00:00;233
2024-07-05T11:00:00;562
2024-07-05T10:00:00;563
2024-07-05T09:00:00;287
2024-07-05T08:00:00;192
2024-07-05T07:00:00;188
2024-07-05T06:00:00;71
2024-07-05T05:00:00;14
2024-07-05T04:00:00;3
2024-07-05T03:00:00;0
2024-07-05T02:00:00;0
2024-07-05T01:00:00;0
2024-07-05T00:00:00;0
2024-07-04T23:00:00;0
2024-07-04T22:00:00;0
2024-07-04T21:00:00;14
2024-07-04T20:00:00;129
2024-07-04T19:00:00;241
2024-07-04T18:00:00;377
2024-07-04T17:00:00;555
2024-07-04T16:00:00;534
2024-07-04T15:00:00;779
2024-07-04T14:00:00;521
2024-07-04T13:00:00;335
2024-07-04T12:00:00;361
2024-07-04T11:00:00;449
2024-07-04T10:00:00;394
2024-07-04T09:00:00;376
2024-07-04T08:00:00;218
2024-07-04T07:00:00;154
2024-07-04T06:00:00;87
2024-07-04T05:00:00;33
2024-07-04T04:00:00;18
2024-07-04T03:00:00;0
2024-07-04T02:00:00;0
2024-07-04T01:00:00;0
2024-07-04T00:00:00;0
2024-07-03T23:00:00;0
2024-07-03T22:00:00;4
2024-07-03T21:00:00;29
2024-07-03T20:00:00;53
2024-07-03T19:00:00;139
2024-07-03T18:00:00;248
2024-07-03T17:00:00;513
2024-07-03T16:00:00;353
2024-07-03T15:00:00;275
2024-07-03T14:00:00;131
2024-07-03T13:00:00;108
2024-07-03T12:00:00;116
2024-07-03T11:00:00;91
2024-07-03T10:00:00;51
2024-07-03T09:00:00;31
2024-07-03T08:00:00;56
2024-07-03T07:00:00;79
2024-07-03T06:00:00;48
2024-07-03T05:00:00;32
2024-07-03T04:00:00;7
2024-07-03T03:00:00;0
2024-07-03T02:00:00;0
2024-07-03T01:00:00;0
2024-07-03T00:00:00;0
2024-07-02T23:00:00;0
2024-07-02T22:00:00;5
2024-07-02T21:00:00;35
2024-07-02T20:00:00;87
2024-07-02T19:00:00;148
2024-07-02T18:00:00;207
2024-07-02T17:00:00;454
2024-07-02T16:00:00;580
2024-07-02T15:00:00;684
2024-07-02T14:00:00;948
2024-07-02T13:00:00;995
2024-07-02T12:00:00;936
2024-07-02T11:00:00;369
2024-07-02T10:00:00;506
2024-07-02T09:00:00;645
2024-07-02T08:00:00;417
2024-07-02T07:00:00;201
2024-07-02T06:00:00;79
2024-07-02T05:00:00;36
2024-07-02T04:00:00;10
2024-07-02T03:00:00;1
2024-07-02T02:00:00;0
2024-07-02T01:00:00;0
2024-07-02T00:00:00;0
2024-07-01T23:00:00;0
2024-07-01T22:00:00;0
2024-07-01T21:00:00;9
2024-07-01T20:00:00;42
2024-07-01T19:00:00;72
2024-07-01T18:00:00;132
2024-07-01T17:00:00;151
2024-07-01T16:00:00;205
2024-07-01T15:00:00;189
2024-07-01T14:00:00;216
2024-07-01T13:00:00;311
2024-07-01T12:00:00;136
2024-07-01T11:00:00;123
2024-07-01T10:00:00;186
2024-07-01T09:00:00;155
2024-07-01T08:00:00;230
2024-07-01T07:00:00;198
2024-07-01T06:00:00;85
2024-07-01T05:00:00;25
2024-07-01T04:00:00;7
2024-07-01T03:00:00;0
2024-07-01T02:00:00;0
2024-07-01T01:00:00;0
2024-07-01T00:00:00;0
2024-06-30T23:00:00;0
2024-06-30T22:00:00;1
2024-06-30T21:00:00;31
2024-06-30T20:00:00;46
2024-06-30T19:00:00;136
2024-06-30T18:00:00;259
2024-06-30T17:00:00;410
2024-06-30T16:00:00;608
2024-06-30T15:00:00;370
2024-06-30T14:00:00;547
2024-06-30T13:00:00;320
2024-06-30T12:00:00;513
2024-06-30T11:00:00;907
2024-06-30T10:00:00;666
2024-06-30T09:00:00;747
2024-06-30T08:00:00;481
2024-06-30T07:00:00;219
2024-06-30T06:00:00;82
2024-06-30T05:00:00;40
2024-06-30T04:00:00;7
2024-06-30T03:00:00;0
2024-06-30T02:00:00;0
2024-06-30T01:00:00;0
2024-06-30T00:00:00;0
2024-06-29T23:00:00;0
2024-06-29T22:00:00;12
2024-06-29T21:00:00;51
2024-06-29T20:00:00;108
2024-06-29T19:00:00;155
2024-06-29T18:00:00;390
2024-06-29T17:00:00;679
2024-06-29T16:00:00;922
2024-06-29T15:00:00;1100
2024-06-29T14:00:00;1112
2024-06-29T13:00:00;1066
2024-06-29T12:00:00;1196
2024-06-29T11:00:00;516
2024-06-29T10:00:00;255
2024-06-29T09:00:00;166
2024-06-29T08:00:00;83
2024-06-29T07:00:00;111
2024-06-29T06:00:00;92
2024-06-29T05:00:00;55
2024-06-29T04:00:00;26
2024-06-29T03:00:00;3
2024-06-29T02:00:00;0
2024-06-29T01:00:00;0
2024-06-29T00:00:00;0
2024-06-28T23:00:00;0
2024-06-28T22:00:00;6
2024-06-28T21:00:00;36
2024-06-28T20:00:00;74
2024-06-28T19:00:00;136
2024-06-28T18:00:00;282
2024-06-28T17:00:00;410
2024-06-28T16:00:00;806
2024-06-28T15:00:00;1002
2024-06-28T14:00:00;1115
2024-06-28T13:00:00;1138
2024-06-28T12:00:00;1141
2024-06-28T11:00:00;1066
2024-06-28T10:00:00;922
2024-06-28T09:00:00;719
2024-06-28T08:00:00;470
2024-06-28T07:00:00;209
2024-06-28T06:00:00;83
2024-06-28T05:00:00;44
2024-06-28T04:00:00;12
2024-06-28T03:00:00;0
2024-06-28T02:00:00;0
2024-06-28T01:00:00;0
2024-06-28T00:00:00;0
2024-06-27T23:00:00;0
2024-06-27T22:00:00;7
2024-06-27T21:00:00;33
2024-06-27T20:00:00;70
2024-06-27T19:00:00;140
2024-06-27T18:00:00;372
2024-06-27T17:00:00;629
2024-06-27T16:00:00;665
2024-06-27T15:00:00;697
2024-06-27T14:00:00;768
2024-06-27T13:00:00;799
2024-06-27T12:00:00;792
2024-06-27T11:00:00;742
2024-06-27T10:00:00;645
2024-06-27T09:00:00;507
2024-06-27T08:00:00;388
2024-06-27T07:00:00;214
2024-06-27T06:00:00;83
2024-06-27T05:00:00;45
2024-06-27T04:00:00;13
2024-06-27T03:00:00;0
2024-06-27T02:00:00;0
2024-06-27T01:00:00;0
2024-06-27T00:00:00;0
2024-06-26T23:00:00;0
2024-06-26T22:00:00;7
2024-06-26T21:00:00;34
2024-06-26T20:00:00;71
2024-06-26T19:00:00;141
2024-06-26T18:00:00;378
2024-06-26T17:00:00;641
2024-06-26T16:00:00;742
2024-06-26T15:00:00;777
2024-06-26T14:00:00;715
2024-06-26T13:00:00;745
2024-06-26T12:00:00;739
2024-06-26T11:00:00;693
2024-06-26T10:00:00;530
2024-06-26T09:00:00;594
2024-06-26T08:00:00;453
2024-06-26T07:00:00;213
2024-06-26T06:00:00;79
2024-06-26T05:00:00;43
2024-06-26T04:00:00;12
2024-06-26T03:00:00;1
2024-06-26T02:00:00;0
2024-06-26T01:00:00;0
2024-06-26T00:00:00;0
2024-06-25T23:00:00;0
2024-06-25T22:00:00;6
2024-06-25T21:00:00;31
2024-06-25T20:00:00;68
2024-06-25T19:00:00;135
2024-06-25T18:00:00;375
2024-06-25T17:00:00;639
2024-06-25T16:00:00;863
2024-06-25T15:00:00;940
2024-06-25T14:00:00;787
2024-06-25T13:00:00;815
2024-06-25T12:00:00;1054
2024-06-25T11:00:00;1119
2024-06-25T10:00:00;976
2024-06-25T09:00:00;767
2024-06-25T08:00:00;497
2024-06-25T07:00:00;218
2024-06-25T06:00:00;74
2024-06-25T05:00:00;43
2024-06-25T04:00:00;12
2024-06-25T03:00:00;1
2024-06-25T02:00:00;0
2024-06-25T01:00:00;0
2024-06-25T00:00:00;0
2024-06-24T23:00:00;0
2024-06-24T22:00:00;8
2024-06-24T21:00:00;40
2024-06-24T20:00:00;124
2024-06-24T19:00:00;163
2024-06-24T18:00:00;284
2024-06-24T17:00:00;504
2024-06-24T16:00:00;715
2024-06-24T15:00:00;829
2024-06-24T14:00:00;977
2024-06-24T13:00:00;514
2024-06-24T12:00:00;483
2024-06-24T11:00:00;606
2024-06-24T10:00:00;624
2024-06-24T09:00:00;356
2024-06-24T08:00:00;189
2024-06-24T07:00:00;101
2024-06-24T06:00:00;39
2024-06-24T05:00:00;11
2024-06-24T04:00:00;0
2024-06-24T03:00:00;0
2024-06-24T02:00:00;0
2024-06-24T01:00:00;0
2024-06-24T00:00:00;0
2024-06-23T23:00:00;0
2024-06-23T22:00:00;8
2024-06-23T21:00:00;38
2024-06-23T20:00:00;79
2024-06-23T19:00:00;143
2024-06-23T18:00:00;404
2024-06-23T17:00:00;196
2024-06-23T16:00:00;353
2024-06-23T15:00:00;280
2024-06-23T14:00:00;398
2024-06-23T13:00:00;731
2024-06-23T12:00:00;724
2024-06-23T11:00:00;622
2024-06-23T10:00:00;983
2024-06-23T09:00:00;779
2024-06-23T08:00:00;510
2024-06-23T07:00:00;225
2024-06-23T06:00:00;84
2024-06-23T05:00:00;45
2024-06-23T04:00:00;14
2024-06-23T03:00:00;1
2024-06-23T02:00:00;0
2024-06-23T01:00:00;0
2024-06-23T00:00:00;0
2024-06-22T23:00:00;0
2024-06-22T22:00:00;7
2024-06-22T21:00:00;35
2024-06-22T20:00:00;79
2024-06-22T19:00:00;200
2024-06-22T18:00:00;366
2024-06-22T17:00:00;334
2024-06-22T16:00:00;593
2024-06-22T15:00:00;547
2024-06-22T14:00:00;1199
2024-06-22T13:00:00;1185
2024-06-22T12:00:00;1193
2024-06-22T11:00:00;1049
2024-06-22T10:00:00;982
2024-06-22T09:00:00;783
2024-06-22T08:00:00;511
2024-06-22T07:00:00;224
2024-06-22T06:00:00;81
2024-06-22T05:00:00;45
2024-06-22T04:00:00;13
2024-06-22T03:00:00;1
2024-06-22T02:00:00;0
2024-06-22T01:00:00;0
2024-06-22T00:00:00;0
2024-06-21T23:00:00;0
2024-06-21T22:00:00;8
2024-06-21T21:00:00;33
2024-06-21T20:00:00;73
2024-06-21T19:00:00;143
2024-06-21T18:00:00;404
2024-06-21T17:00:00;690
2024-06-21T16:00:00;929
2024-06-21T15:00:00;1116
2024-06-21T14:00:00;1216
2024-06-21T13:00:00;1243
2024-06-21T12:00:00;1236
2024-06-21T11:00:00;1125
2024-06-21T10:00:00;846
2024-06-21T09:00:00;542
2024-06-21T08:00:00;486
2024-06-21T07:00:00;238
2024-06-21T06:00:00;85
2024-06-21T05:00:00;44
2024-06-21T04:00:00;15
2024-06-21T03:00:00;0
2024-06-21T02:00:00;0
2024-06-21T01:00:00;0
2024-06-21T00:00:00;0
2024-06-20T23:00:00;0
2024-06-20T22:00:00;9
2024-06-20T21:00:00;25
2024-06-20T20:00:00;78
2024-06-20T19:00:00;176
2024-06-20T18:00:00;298
2024-06-20T17:00:00;585
2024-06-20T16:00:00;925
2024-06-20T15:00:00;744
2024-06-20T14:00:00;1012
2024-06-20T13:00:00;1022
2024-06-20T12:00:00;1115
2024-06-20T11:00:00;1161
2024-06-20T10:00:00;1039
2024-06-20T09:00:00;802
2024-06-20T08:00:00;511
2024-06-20T07:00:00;232
2024-06-20T06:00:00;85
2024-06-20T05:00:00;45
2024-06-20T04:00:00;12
2024-06-20T03:00:00;0
2024-06-20T02:00:00;0
2024-06-20T01:00:00;0
2024-06-20T00:00:00;0
2024-06-19T23:00:00;0
2024-06-19T22:00:00;8
2024-06-19T21:00:00;45
2024-06-19T20:00:00;118
2024-06-19T19:00:00;174
2024-06-19T18:00:00;293
2024-06-19T17:00:00;342
2024-06-19T16:00:00;444
2024-06-19T15:00:00;359
2024-06-19T14:00:00;486
2024-06-19T13:00:00;311
2024-06-19T12:00:00;386
2024-06-19T11:00:00;365
2024-06-19T10:00:00;502
2024-06-19T09:00:00;540
2024-06-19T08:00:00;352
2024-06-19T07:00:00;260
2024-06-19T06:00:00;135
2024-06-19T05:00:00;42
2024-06-19T04:00:00;10
2024-06-19T03:00:00;0
2024-06-19T02:00:00;0
2024-06-19T01:00:00;0
2024-06-19T00:00:00;0
2024-06-18T23:00:00;0
2024-06-18T22:00:00;6
2024-06-18T21:00:00;33
2024-06-18T20:00:00;71
2024-06-18T19:00:00;141
2024-06-18T18:00:00;389
2024-06-18T17:00:00;663
2024-06-18T16:00:00;863
2024-06-18T15:00:00;798
2024-06-18T14:00:00;909
2024-06-18T13:00:00;1028
2024-06-18T12:00:00;1160
2024-06-18T11:00:00;994
2024-06-18T10:00:00;785
2024-06-18T09:00:00;482
2024-06-18T08:00:00;198
2024-06-18T07:00:00;143
2024-06-18T06:00:00;24
2024-06-18T05:00:00;23
2024-06-18T04:00:00;2
2024-06-18T03:00:00;0
2024-06-18T02:00:00;0
2024-06-18T01:00:00;0
2024-06-18T00:00:00;0
2024-06-17T23:00:00;0
2024-06-17T22:00:00;1
2024-06-17T21:00:00;16
2024-06-17T20:00:00;33
2024-06-17T19:00:00;73
2024-06-17T18:00:00;162
2024-06-17T17:00:00;349
2024-06-17T16:00:00;320
2024-06-17T15:00:00;432
2024-06-17T14:00:00;1069
2024-06-17T13:00:00;1253
2024-06-17T12:00:00;1057
2024-06-17T11:00:00;1068
2024-06-17T10:00:00;1057
2024-06-17T09:00:00;789
2024-06-17T08:00:00;549
2024-06-17T07:00:00;230
2024-06-17T06:00:00;98
2024-06-17T05:00:00;52
2024-06-17T04:00:00;16
2024-06-17T03:00:00;0
2024-06-17T02:00:00;0
2024-06-17T01:00:00;0
2024-06-17T00:00:00;0
2024-06-16T23:00:00;0
2024-06-16T22:00:00;6
2024-06-16T21:00:00;30
2024-06-16T20:00:00;80
2024-06-16T19:00:00;199
2024-06-16T18:00:00;241
2024-06-16T17:00:00;343
2024-06-16T16:00:00;584
2024-06-16T15:00:00;656
2024-06-16T14:00:00;915
2024-06-16T13:00:00;1013
2024-06-16T12:00:00;1177
2024-06-16T11:00:00;1020
2024-06-16T10:00:00;822
2024-06-16T09:00:00;693
2024-06-16T08:00:00;485
2024-06-16T07:00:00;281
2024-06-16T06:00:00;95
2024-06-16T05:00:00;64
2024-06-16T04:00:00;15
2024-06-16T03:00:00;1
2024-06-16T02:00:00;0
2024-06-16T01:00:00;0
2024-06-16T00:00:00;0
2024-06-15T23:00:00;0
2024-06-15T22:00:00;5
2024-06-15T21:00:00;32
2024-06-15T20:00:00;80
2024-06-15T19:00:00;154
2024-06-15T18:00:00;436
2024-06-15T17:00:00;756
2024-06-15T16:00:00;931
2024-06-15T15:00:00;1073
2024-06-15T14:00:00;1107
2024-06-15T13:00:00;779
2024-06-15T12:00:00;1127
2024-06-15T11:00:00;1222
2024-06-15T10:00:00;1059
2024-06-15T09:00:00;889
2024-06-15T08:00:00;584
2024-06-15T07:00:00;209
2024-06-15T06:00:00;114
2024-06-15T05:00:00;54
2024-06-15T04:00:00;17
2024-06-15T03:00:00;0
2024-06-15T02:00:00;0
2024-06-15T01:00:00;0
2024-06-15T00:00:00;0
2024-06-14T23:00:00;0
2024-06-14T22:00:00;7
2024-06-14T21:00:00;35
2024-06-14T20:00:00;66
2024-06-14T19:00:00;138
2024-06-14T18:00:00;448
2024-06-14T17:00:00;810
2024-06-14T16:00:00;1063
2024-06-14T15:00:00;996
2024-06-14T14:00:00;941
2024-06-14T13:00:00;909
2024-06-14T12:00:00;1111
2024-06-14T11:00:00;776
2024-06-14T10:00:00;739
2024-06-14T09:00:00;835
2024-06-14T08:00:00;593
2024-06-14T07:00:00;271
2024-06-14T06:00:00;99
2024-06-14T05:00:00;54
2024-06-14T04:00:00;9
2024-06-14T03:00:00;0
2024-06-14T02:00:00;0
2024-06-14T01:00:00;0
2024-06-14T00:00:00;0
2024-06-13T23:00:00;0
2024-06-13T22:00:00;7
2024-06-13T21:00:00;40
2024-06-13T20:00:00;80
2024-06-13T19:00:00;157
2024-06-13T18:00:00;327
2024-06-13T17:00:00;420
2024-06-13T16:00:00;372
2024-06-13T15:00:00;554
2024-06-13T14:00:00;1006
2024-06-13T13:00:00;1241
2024-06-13T12:00:00;989
2024-06-13T11:00:00;1116
2024-06-13T10:00:00;641
2024-06-13T09:00:00;622
2024-06-13T08:00:00;389
2024-06-13T07:00:00;214
2024-06-13T06:00:00;121
2024-06-13T05:00:00;60
2024-06-13T04:00:00;6
2024-06-13T03:00:00;0
2024-06-13T02:00:00;0
2024-06-13T01:00:00;0
2024-06-13T00:00:00;0
2024-06-12T23:00:00;0
2024-06-12T22:00:00;6
2024-06-12T21:00:00;23
2024-06-12T20:00:00;41
2024-06-12T19:00:00;36
2024-06-12T18:00:00;473
2024-06-12T17:00:00;784
2024-06-12T16:00:00;549
2024-06-12T15:00:00;528
2024-06-12T14:00:00;1119
2024-06-12T13:00:00;1254
2024-06-12T12:00:00;927
2024-06-12T11:00:00;551
2024-06-12T10:00:00;536
2024-06-12T09:00:00;436
2024-06-12T08:00:00;290
2024-06-12T07:00:00;80
2024-06-12T06:00:00;30
2024-06-12T05:00:00;16
2024-06-12T04:00:00;17
2024-06-12T03:00:00;0
2024-06-12T02:00:00;0
2024-06-12T01:00:00;0
2024-06-12T00:00:00;0
2024-06-11T23:00:00;0
2024-06-11T22:00:00;5
2024-06-11T21:00:00;52
2024-06-11T20:00:00;111
2024-06-11T19:00:00;168
2024-06-11T18:00:00;383
2024-06-11T17:00:00;617
2024-06-11T16:00:00;521
2024-06-11T15:00:00;448
2024-06-11T14:00:00;568
2024-06-11T13:00:00;1008
2024-06-11T12:00:00;566
2024-06-11T11:00:00;525
2024-06-11T10:00:00;793
2024-06-11T09:00:00;752
2024-06-11T08:00:00;403
2024-06-11T07:00:00;191
2024-06-11T06:00:00;100
2024-06-11T05:00:00;42
2024-06-11T04:00:00;12
2024-06-11T03:00:00;0
2024-06-11T02:00:00;0
2024-06-11T01:00:00;0
2024-06-11T00:00:00;0
2024-06-10T23:00:00;0
2024-06-10T22:00:00;3
2024-06-10T21:00:00;19
2024-06-10T20:00:00;91
2024-06-10T19:00:00;88
2024-06-10T18:00:00;299
2024-06-10T17:00:00;395
2024-06-10T16:00:00;456
2024-06-10T15:00:00;713
2024-06-10T14:00:00;891
2024-06-10T13:00:00;720
2024-06-10T12:00:00;993
2024-06-10T11:00:00;1136
2024-06-10T10:00:00;640
2024-06-10T09:00:00;617
2024-06-10T08:00:00;403
2024-06-10T07:00:00;194
2024-06-10T06:00:00;51
2024-06-10T05:00:00;2
2024-06-10T04:00:00;0
2024-06-10T03:00:00;0
2024-06-10T02:00:00;0
2024-06-10T01:00:00;0
2024-06-10T00:00:00;0
2024-06-09T23:00:00;0
2024-06-09T22:00:00;4
2024-06-09T21:00:00;24
2024-06-09T20:00:00;78
2024-06-09T19:00:00;153
2024-06-09T18:00:00;263
2024-06-09T17:00:00;698
2024-06-09T16:00:00;680
2024-06-09T15:00:00;851
2024-06-09T14:00:00;601
2024-06-09T13:00:00;130
2024-06-09T12:00:00;72
2024-06-09T11:00:00;175
2024-06-09T10:00:00;100
2024-06-09T09:00:00;88
2024-06-09T08:00:00;160
2024-06-09T07:00:00;235
2024-06-09T06:00:00;107
2024-06-09T05:00:00;38
2024-06-09T04:00:00;13
2024-06-09T03:00:00;2
2024-06-09T02:00:00;0
2024-06-09T01:00:00;0
2024-06-09T00:00:00;0
2024-06-08T23:00:00;0
2024-06-08T22:00:00;5
2024-06-08T21:00:00;30
2024-06-08T20:00:00;77
2024-06-08T19:00:00;156
2024-06-08T18:00:00;376
2024-06-08T17:00:00;485
2024-06-08T16:00:00;171
2024-06-08T15:00:00;345
2024-06-08T14:00:00;358
2024-06-08T13:00:00;508
2024-06-08T12:00:00;455
2024-06-08T11:00:00;352
2024-06-08T10:00:00;265
2024-06-08T09:00:00;381
2024-06-08T08:00:00;547
2024-06-08T07:00:00;232
2024-06-08T06:00:00;99
2024-06-08T05:00:00;41
2024-06-08T04:00:00;13
2024-06-08T03:00:00;0
2024-06-08T02:00:00;0
2024-06-08T01:00:00;0
2024-06-08T00:00:00;0
2024-06-07T23:00:00;0
2024-06-07T22:00:00;4
2024-06-07T21:00:00;29
2024-06-07T20:00:00;72
2024-06-07T19:00:00;166
2024-06-07T18:00:00;373
2024-06-07T17:00:00;666
2024-06-07T16:00:00;898
2024-06-07T15:00:00;1068
2024-06-07T14:00:00;1028
2024-06-07T13:00:00;794
2024-06-07T12:00:00;222
2024-06-07T11:00:00;524
2024-06-07T10:00:00;802
2024-06-07T09:00:00;803
2024-06-07T08:00:00;508
2024-06-07T07:00:00;236
2024-06-07T06:00:00;92
2024-06-07T05:00:00;48
2024-06-07T04:00:00;12
2024-06-07T03:00:00;0
2024-06-07T02:00:00;0
2024-06-07T01:00:00;0
2024-06-07T00:00:00;0
2024-06-06T23:00:00;0
2024-06-06T22:00:00;5
2024-06-06T21:00:00;35
2024-06-06T20:00:00;80
2024-06-06T19:00:00;123
2024-06-06T18:00:00;361
2024-06-06T17:00:00;372
2024-06-06T16:00:00;187
2024-06-06T15:00:00;176
2024-06-06T14:00:00;266
2024-06-06T13:00:00;186
2024-06-06T12:00:00;111
2024-06-06T11:00:00;88
2024-06-06T10:00:00;302
2024-06-06T09:00:00;724
2024-06-06T08:00:00;369
2024-06-06T07:00:00;227
2024-06-06T06:00:00;168
2024-06-06T05:00:00;59
2024-06-06T04:00:00;13
2024-06-06T03:00:00;0
2024-06-06T02:00:00;0
2024-06-06T01:00:00;0
2024-06-06T00:00:00;0
2024-06-05T23:00:00;0
2024-06-05T22:00:00;5
2024-06-05T21:00:00;28
2024-06-05T20:00:00;65
2024-06-05T19:00:00;125
2024-06-05T18:00:00;357
2024-06-05T17:00:00;632
2024-06-05T16:00:00;863
2024-06-05T15:00:00;1048
2024-06-05T14:00:00;1154
2024-06-05T13:00:00;927
2024-06-05T12:00:00;0
2024-06-05T11:00:00;0
2024-06-05T10:00:00;0
2024-06-05T09:00:00;0
2024-06-05T08:00:00;461
2024-06-05T07:00:00;262
2024-06-05T06:00:00;98
2024-06-05T05:00:00;50
2024-06-05T04:00:00;14
2024-06-05T03:00:00;0
2024-06-05T02:00:00;0
2024-06-05T01:00:00;0
2024-06-05T00:00:00;0
2024-06-04T23:00:00;0
2024-06-04T22:00:00;5
2024-06-04T21:00:00;30
2024-06-04T20:00:00;73
2024-06-04T19:00:00;141
2024-06-04T18:00:00;395
2024-06-04T17:00:00;703
2024-06-04T16:00:00;928
2024-06-04T15:00:00;852
2024-06-04T14:00:00;926
2024-06-04T13:00:00;1298
2024-06-04T12:00:00;867
2024-06-04T11:00:00;1074
2024-06-04T10:00:00;1002
2024-06-04T09:00:00;604
2024-06-04T08:00:00;278
2024-06-04T07:00:00;266
2024-06-04T06:00:00;130
2024-06-04T05:00:00;54
2024-06-04T04:00:00;13
2024-06-04T03:00:00;0
2024-06-04T02:00:00;0
2024-06-04T01:00:00;0
2024-06-04T00:00:00;0
2024-06-03T23:00:00;0
2024-06-03T22:00:00;5
2024-06-03T21:00:00;17
2024-06-03T20:00:00;61